"Famiglia";"Art. Code";"MODEL CODE";"ARTICLE";"APPLICATION";"RIM WIDTH";"WHEEL DIMENSION";"HOLES N.";"INTERASSE";"OFFSET";"CENTRAL HOLE";"FINISHING";"SEAT BOLTS";"MAX WHEEL LOAD";"BOX L CM";"BOX W CM";"BOX H CM";"NET WEIGHT KG";"NOTES";"Description Code";"Description";"UM";"Quantity in stock";"Customer Order";"In order";"Nextavailability";"ABE";"NAD";"Price EURO";"Tipo Partitario";"Codice Cliente"
"AQ  -  AQUILA";"E300AN02BL2P0";"EW18";"AQUILA";"02";8,50;19,00;5,00;120,00;"30";"72.6";"BLACK POLISHED";"CONIC";780,00;53,5000;53,5000;26,0000;12,7000;"";"AQ-8519*5X120-30-72.6-BLP";"EW18-AQUILA 8.5X19 5X120 ET 30 CB 72.6 BLACK POLISH";"N.";128;0;0;128;"";"";132,25;1;1235
"AQ  -  AQUILA";"E301AN01BL2P0";"EW18";"AQUILA";"01";9,50;19,00;5,00;112,00;"40";"66.6";"BLACK POLISHED";"CONIC";795,00;53,5000;53,5000;28,5000;13,0000;"";"AQ-9519*5X112-40-66.6-BLP";"EW18-AQUILA 9.5X19 5X112 ET 40 CB 66.6 BLACK POLISH";"N.";0;0;0;0;"";"";136,00;1;1235
"AQ  -  AQUILA";"E301AN01PL2P0";"EW18";"AQUILA";"01";9,50;19,00;5,00;112,00;"40";"66.6";"PALLADIUM POLISHED";"CONIC";795,00;53,5000;53,5000;28,5000;13,0000;"";"AQ-9519*5X112-40-66.6-PLP";"EW18-AQUILA 9.5X19 5X112 ET 40 CB 66.6 PALLADIUM POLISH";"N.";4;0;0;4;"";"";136,00;1;1235
"AQ  -  AQUILA";"E301AN02BL2P0";"EW18";"AQUILA";"02";9,50;19,00;5,00;120,00;"40";"72.6";"BLACK POLISHED";"CONIC";780,00;53,5000;53,5000;28,5000;13,0000;"";"AQ-9519*5X120-40-72.6-BLP";"EW18-AQUILA 9.5X19 5X120 ET 40 CB 72.6 BLACK POLISH";"N.";0;0;0;0;"";"";136,00;1;1235
"AQ  -  AQUILA";"E301AN03BL1P0";"EW18";"AQUILA";"03";9,50;19,00;5,00;120,00;"32";"72.6";"BLACK LIP POLISHED";"CONIC";825,00;53,5000;53,5000;28,5000;13,0000;"";"AQ-9519*5X120-32-72.6-BLLP";"EW18-AQUILA 9.5X19 5X120 ET 32 CB 72.6 BLACK LIP POLISH";"N.";22;0;0;22;"";"";136,00;1;1235
"AQ  -  AQUILA";"E301AN03PL2P0";"EW18";"AQUILA";"03";9,50;19,00;5,00;120,00;"32";"72.6";"PALLADIUM POLISHED";"CONIC";825,00;53,5000;53,5000;28,5000;13,0000;"";"AQ-9519*5X120-32-72.6-PLP";"EW18-AQUILA 9.5X19 5X120 ET 32 CB 72.6 PALLADIUM POLISH";"N.";6;0;0;6;"";"";136,00;1;1235
"CY  -  CYCLONE";"E230AN01BL2P0";"EW09";"CYCLONE";"01";8,00;19,00;5,00;100,00;"42";"57.06";"BLACK POLISHED";"SPHERIC-R13";625,00;53,5000;53,5000;26,0000;11,6000;"";"CY-8019*5X100-42-57,06-BLP";"EW09-CYCLONE 8X19 5X100 ET 42 CB CB 57,06 BLACK POLISH";"N.";56;0;0;56;"SI";"SI";128,50;1;1235
"CY  -  CYCLONE";"E230AN05BL2P0";"EW09";"CYCLONE";"05";8,00;19,00;5,00;112,00;"50";"57.06";"BLACK POLISHED";"SPHERIC-R13";625,00;53,5000;53,5000;26,0000;11,6000;"";"CY-8019*5X112-50-57,06-BLP";"EW09-CYCLONE 8X19 5X112 ET 50 CB CB 57,06 BLACK POLISH";"N.";163;0;0;163;"SI";"SI";128,50;1;1235
"CY  -  CYCLONE";"E230AN06BL2P0";"EW09";"CYCLONE";"06";8,00;19,00;5,00;114,30;"40";"67.1";"BLACK POLISHED";"CONIC";625,00;53,5000;53,5000;26,0000;11,6000;"";"CY-8019*5X114,3-40-67,1-BLP";"EW09-CYCLONE 8X19 5X114,3 ET 40 CB CB 67,1 BLACK POLISH";"N.";65;0;0;65;"SI";"SI";128,50;1;1235
"CY  -  CYCLONE";"E231AN01BL2P0";"EW09";"CYCLONE";"01";7,50;18,00;5,00;100,00;"44";"57.06";"BLACK POLISHED";"SPHERIC-R13";620,00;51,0000;51,0000;25,0000;10,7000;"";"CY-7518*5X100-44-57,06-BLP";"EW09-CYCLONE 7,5X18 5X100 ET 44 CB CB 57,06 BLACK POLISH";"N.";56;0;0;56;"SI";"SI";104,50;1;1235
"CY  -  CYCLONE";"E231AN02BL2P0";"EW09";"CYCLONE";"02";7,50;18,00;5,00;100,00;"50";"57.06";"BLACK POLISHED";"SPHERIC-R13";550,00;51,0000;51,0000;25,0000;10,7000;"";"CY-7518*5X100-50-57,06-BLP";"EW09-CYCLONE 7,5X18 5X100 ET 50 CB CB 57,06 BLACK POLISH";"N.";35;0;0;35;"";"";104,50;1;1235
"CY  -  CYCLONE";"E231AN05BL2P0";"EW09";"CYCLONE";"05";7,50;18,00;5,00;112,00;"45";"57.06";"BLACK POLISHED";"SPHERIC-R13";620,00;51,0000;51,0000;25,0000;10,7000;"";"CY-7518*5X112-45-57,06-BLP";"EW09-CYCLONE 7,5X18 5X112 ET 45 CB CB 57,06 BLACK POLISH";"N.";1;0;0;1;"";"";104,50;1;1235
"CY  -  CYCLONE";"E231AN06BL2P0";"EW09";"CYCLONE";"06";7,50;18,00;5,00;112,00;"51";"57.06";"BLACK POLISHED";"SPHERIC-R13";620,00;51,0000;51,0000;25,0000;10,7000;"";"CY-7518*5X112-51-57,06-BLP";"EW09-CYCLONE 7,5X18 5X112 ET 51 CB CB 57,06 BLACK POLISH";"N.";237;0;0;237;"SI";"SI";104,50;1;1235
"CY  -  CYCLONE";"E231AN07BL2P0";"EW09";"CYCLONE";"07";7,50;18,00;5,00;114,30;"40";"67.1";"BLACK POLISHED";"CONIC";610,00;51,0000;51,0000;25,0000;10,7000;"";"CY-7518*5X114,3-40-67,1-BLP";"EW09-CYCLONE 7,5X18 5X114,3 ET 40 CB CB 67,1 BLACK POLISH";"N.";3;0;0;3;"";"";104,50;1;1235
"CY  -  CYCLONE";"E231AN08BL2P0";"EW09";"CYCLONE";"08";7,50;18,00;5,00;114,30;"50";"67.1";"BLACK POLISHED";"CONIC";620,00;51,0000;51,0000;25,0000;10,7000;"";"CY-7518*5X114,3-50-67.1-BLP";"EW09-CYCLONE 7,5X18 5X114,3 ET 50 CB CB 67,1 BLACK POLISH";"N.";121;4;0;117;"SI";"SI";104,50;1;1235
"CY  -  CYCLONE";"E270AN01BL2P0";"EW09";"CYCLONE";"01";7,00;17,00;5,00;100,00;"40";"57.06";"BLACK POLISHED";"SPHERIC-R13";650,00;49,0000;49,0000;23,5000;9,7000;"";"CY-7017*5X100-40-57.06-BLP";"EW09-CYCLONE 7X17 5X100 ET 40 CB 57.06 BLACK POLISH";"N.";157;0;0;157;"SI";"SI";95,25;1;1235
"CY  -  CYCLONE";"E270AN01PL2P0";"EW09";"CYCLONE";"01";7,00;17,00;5,00;100,00;"40";"57.06";"PALLADIUM POLISHED";"SPHERIC-R13";650,00;49,0000;49,0000;23,5000;10,7000;"";"CY-7017*5X100-40-57.06-PLP";"EW09-CYCLONE 7X17 5X100 ET 40 CB 57.06 PALLADIUM POLISH";"N.";108;0;0;108;"SI";"SI";95,25;1;1235
"CY  -  CYCLONE";"E270AN03BL2P0";"EW09";"CYCLONE";"03";7,00;17,00;5,00;112,00;"40";"57.06";"BLACK POLISHED";"SPHERIC-R13";650,00;49,0000;49,0000;23,5000;10,7000;"";"CY-7017*5X112-40-57.06-BLP";"EW09-CYCLONE 7X17 5X112 ET 40 CB 57.06 BLACK POLISH";"N.";135;0;0;135;"SI";"SI";95,25;1;1235
"CY  -  CYCLONE";"E270AN04BL2P0";"EW09";"CYCLONE";"04";7,00;17,00;5,00;112,00;"49";"57.06";"BLACK POLISHED";"SPHERIC-R13";650,00;49,0000;49,0000;23,5000;9,7000;"";"CY-7017*5X112-49-57.06-BLP";"EW09-CYCLONE 7X17 5X112 ET 49 CB 57.06 BLACK POLISH";"N.";2;0;0;2;"";"";95,25;1;1235
"JZ  -  JAZZY";"E237AN01CS0P0";"EW12";"JAZZY";"01";6,00;15,00;4,00;100,00;"40";"67.1";"CRYSTAL SILVER";"CONIC";555,00;43,0000;43,0000;42,5000;7,5000;"";"JZ-6015*4X100-40-67,1-CS";"EW12-JAZZY 6X15 4X100 ET 40 CB 67,1 CRYSTAL SILVER";"N.";28;0;0;28;"";"";66,75;1;1235
"JZ  -  JAZZY";"E237AN02CS0P0";"EW12";"JAZZY";"02";6,00;15,00;4,00;108,00;"38";"63.4";"CRYSTAL SILVER";"CONIC";550,00;43,0000;43,0000;42,5000;7,5000;"";"JZ-6015*4X108-38-63,4-CS";"EW12-JAZZY 6X15 4X108 ET 38 CB 63,4 CRYSTAL SILVER";"N.";68;0;0;68;"";"";66,75;1;1235
"JZ  -  JAZZY";"E237BN03CS0P0";"EW12";"JAZZY";"03";6,00;15,00;5,00;100,00;"38";"57.06";"CRYSTAL SILVER";"SPHERIC-R13";550,00;43,0000;43,0000;42,5000;7,5000;"";"JZ-6015*5X100-38-57,06-CS";"EW12-JAZZY 6X15 5X100 ET 38 CB 57,06 CRYSTAL SILVER";"N.";0;0;0;0;"";"";66,75;1;1235
"JZ  -  JAZZY";"E237BN03PL0P0";"EW12";"JAZZY";"03";6,00;15,00;5,00;100,00;"38";"57.1";"PALLADIUM";"SPHERIC";550,00;43,0000;43,0000;42,5000;7,5000;"";"JZ-6015*5X100-38-57.1-PL";"EW12-JAZZY 6X15 5X100 ET 38 CB 57,1 PALLADIUM";"N.";0;0;0;0;"";"";67,75;1;1235
"JZ  -  JAZZY";"E237BN06PL0P0";"EW12";"JAZZY";"06";6,00;15,00;5,00;112,00;"43";"51.1";"PALLADIUM";"SPHERIC-R13";650,00;43,0000;43,0000;42,5000;7,5000;"";"JZ-6015*5X112-43-57.1-PL";"EW12-JAZZY 6X15 5X112 ET 43 CB 57.1 PALLADIUM";"N.";4;0;0;4;"";"";66,75;1;1235
"JZ  -  JAZZY";"E237CN08CS0P0";"EW12";"JAZZY";"08";6,00;15,00;4,00;108,00;"25";"65.1";"CRYSTAL SILVER";"CONIC";630,00;43,0000;43,0000;42,5000;7,5000;"";"JZ-6015*4X108-25-65,1-CS";"EW12-JAZZY 6X15 4X108 ET 25 CB 65,1 CRYSTAL SILVER";"N.";0;0;0;0;"";"";66,75;1;1235
"JZ  -  JAZZY";"E238AN02CS0P0";"EW12";"JAZZY";"02";6,50;15,00;4,00;100,00;"42";"67.1";"CRYSTAL SILVER";"CONIC";550,00;43,0000;43,0000;42,5000;8,2500;"";"JZ-6515*4X100-42-67,1-CS";"EW12-JAZZY 6,5X15 4X100 ET 42 CB 67,1 CRYSTAL SILVER";"N.";84;0;0;84;"";"";67,75;1;1235
"JZ  -  JAZZY";"E238AN03CS0P0";"EW12";"JAZZY";"03";6,50;15,00;4,00;108,00;"20";"65.1";"CRYSTAL SILVER";"CONIC";630,00;43,0000;43,0000;42,5000;8,2500;"";"JZ-6515*4X108-20-65,1-CS";"EW12-JAZZY 6,5X15 4X108 ET 20 CB 65,1 CRYSTAL SILVER";"N.";0;0;0;0;"";"";67,75;1;1235
"JZ  -  JAZZY";"E238AN03PL2P0";"EW12";"JAZZY";"03";6,50;15,00;4,00;108,00;"20";"65.1";"PALLADIUM POLISHED";"";0,00;0,0000;0,0000;0,0000;0,0000;"";"JZ-6515*4X108-20-65.1-PLP";"EW12-JAZZY 6.5X15 4X108 ET 20 CB 65.1 PALLADIUM POLISH";"N.";8;0;0;8;"";"";71,25;1;1235
"JZ  -  JAZZY";"E238BN06CS0P0";"EW12";"JAZZY";"06";6,50;15,00;5,00;100,00;"40";"67.1";"CRYSTAL SILVER";"CONIC";550,00;43,0000;43,0000;42,5000;8,2500;"";"JZ-6515*5X100-40-67,1-CS";"EW12-JAZZY 6,5X15 5X100 ET 40 CB 67,1 CRYSTAL SILVER";"N.";7;0;0;7;"";"";67,75;1;1235
"JZ  -  JAZZY";"E238BN07CS0P0";"EW12";"JAZZY";"07";6,50;15,00;5,00;108,00;"42";"67.1";"CRYSTAL SILVER";"CONIC";550,00;43,0000;43,0000;42,5000;8,2500;"";"JZ-6515*5X108-42-67,1-CS";"EW12-JAZZY 6,5X15 5X108 ET 42 CB 67,1 CRYSTAL SILVER";"N.";55;0;0;55;"";"";67,75;1;1235
"JZ  -  JAZZY";"E238BN09CS0P0";"EW12";"JAZZY";"09";6,50;15,00;5,00;114,30;"45";"67.1";"CRYSTAL SILVER";"CONIC";555,00;43,0000;43,0000;42,5000;8,2500;"";"JZ-6515*5X114,3-45-67,1-CS";"EW12-JAZZY 6,5X15 5X114,3 ET 45 CB 67,1 CRYSTAL SILVER";"N.";15;0;0;15;"";"";67,75;1;1235
"JZ  -  JAZZY";"E238CN10CS0P0";"EW12";"JAZZY";"10";6,50;15,00;5,00;108,00;"20";"65.1";"CRYSTAL SILVER";"CONIC";590,00;43,0000;43,0000;42,5000;8,2500;"";"JZ-6515*5X108-20-65,1-CS";"EW12-JAZZY 6,5X15 5X108 ET 20 CB 65,1 CRYSTAL SILVER";"N.";56;0;0;56;"";"";67,75;1;1235
"JZ  -  JAZZY";"E239AN01BL2P0";"EW12";"JAZZY";"01";6,50;16,00;4,00;100,00;"38";"67.1";"BLACK POLISHED";"CONIC";555,00;46,0000;46,0000;45,0000;19,5000;"";"JZ-6516*4X100-38-67.1-BLP";"EW12-JAZZY 6.5X16 4X100 ET 38 CB 67.1 BLACK POLISH";"N.";36;0;0;36;"";"";79,75;1;1235
"JZ  -  JAZZY";"E239AN01CS0P0";"EW12";"JAZZY";"01";6,50;16,00;4,00;100,00;"38";"67.1";"CRYSTAL SILVER";"CONIC";555,00;46,0000;46,0000;45,0000;9,0000;"";"JZ-6516*4X100-38-67,1-CS";"EW12-JAZZY 6,5X16 4X100 ET 38 CB 67,1 CRYSTAL SILVER";"N.";1;0;0;1;"";"";75,50;1;1235
"JZ  -  JAZZY";"E239AN01PL2P0";"EW12";"JAZZY";"01";6,50;16,00;4,00;100,00;"38";"67.1";"PALLADIUM POLISHED";"";0,00;0,0000;0,0000;0,0000;0,0000;"";"JZ-6516*4X100-38-67.1-PLP";"EW12-JAZZY 6.5X16 4X100 ET 38 CB 67.1 PALLADIUM POLISH";"N.";8;0;0;8;"";"";79,75;1;1235
"JZ  -  JAZZY";"E239AN02BL2P0";"EW12";"JAZZY";"02";6,50;16,00;4,00;108,00;"20";"65.1";"BLACK POLISHED";"CONIC";630,00;46,0000;46,0000;45,0000;9,0000;"";"JZ-6516*4X108-20-65.1-BLP";"EW12-JAZZY 6,5X16 4X108 ET 20 CB 65,1 BLACK POLISH";"N.";56;0;0;56;"";"";79,75;1;1235
"JZ  -  JAZZY";"E239AN02CS0P0";"EW12";"JAZZY";"02";6,50;16,00;4,00;108,00;"20";"65.1";"CRYSTAL SILVER";"CONIC";630,00;46,0000;46,0000;45,0000;9,0000;"";"JZ-6516*4X108-20-65,1-CS";"EW12-JAZZY 6,5X16 4X108 ET 20 CB 65,1 CRYSTAL SILVER";"N.";8;0;0;8;"";"";75,50;1;1235
"JZ  -  JAZZY";"E239AN03CS0P0";"EW12";"JAZZY";"03";6,50;16,00;4,00;108,00;"38";"63.4";"CRYSTAL SILVER";"CONIC";550,00;46,0000;46,0000;45,0000;9,0000;"";"JZ-6516*4X108-38-63,4-CS";"EW12-JAZZY 6,5X16 4X108 ET 38 CB 63,4 CRYSTAL SILVER";"N.";15;0;0;15;"";"";75,50;1;1235
"JZ  -  JAZZY";"E239AN03PL2P0";"EW12";"JAZZY";"03";6,50;16,00;4,00;108,00;"38";"63.4";"PALLADIUM POLISHED";"CONIC";550,00;46,0000;46,0000;45,0000;19,5000;"";"JZ-6516*4X108-38-63.4-PLP";"EW12-JAZZY 6.5X16 4X108 ET 38 CB 63.4 PALLADIUM POLISH";"N.";8;0;0;8;"";"";79,75;1;1235
"JZ  -  JAZZY";"E239AN18PL2P0";"EW12";"JAZZY";"18";6,50;16,00;4,00;108,00;"38";"65.1";"PALLADIUM POLISHED";"CONIC";630,00;46,0000;46,0000;45,0000;9,0000;"";"JZ-6516*4X108-38-65.1-PLP";"EW12-JAZZY 6.5X16 4X108 ET 38 CB 65.1 PALLADIUM POLISH";"N.";4;0;0;4;"";"";79,75;1;1235
"JZ  -  JAZZY";"E239BN04CS0P0";"EW12";"JAZZY";"04";6,50;16,00;5,00;100,00;"38";"57.06";"CRYSTAL SILVER";"SPHERIC-R13";550,00;46,0000;46,0000;45,0000;9,0000;"";"JZ-6516*5X100-38-57,06-CS";"EW12-JAZZY 6,5X16 5X100 ET 38 CB 57.06 CRYSTAL SILVER";"N.";19;0;0;19;"";"";75,50;1;1235
"JZ  -  JAZZY";"E239BN08CS0P0";"EW12";"JAZZY";"08";6,50;16,00;5,00;108,00;"45";"67.1";"CRYSTAL SILVER";"CONIC";650,00;46,0000;46,0000;45,0000;9,0000;"";"JZ-6516*5X108-45-67,1-CS";"EW12-JAZZY 6,5X16 5X108 ET 45 CB 67,1 CRYSTAL SILVER";"N.";0;0;0;0;"";"";75,50;1;1235
"JZ  -  JAZZY";"E239BN09CS0P0";"EW12";"JAZZY";"09";6,50;16,00;5,00;110,00;"40";"65.1";"CRYSTAL SILVER";"CONIC";590,00;46,0000;46,0000;45,0000;9,0000;"";"JZ-6516*5X110-40-65,1-CS";"EW12-JAZZY 6,5X16 5X110 ET 40 CB 65,1 CRYSTAL SILVER";"N.";32;0;0;32;"";"";75,50;1;1235
"JZ  -  JAZZY";"E239BN10CS0P0";"EW12";"JAZZY";"10";6,50;16,00;5,00;112,00;"45";"57.06";"CRYSTAL SILVER";"SPHERIC-R13";650,00;46,0000;46,0000;45,0000;9,0000;"";"JZ-6516*5X112-45-57,06-CS";"EW12-JAZZY 6,5X16 5X112 ET 45 CB 57,06 CRYSTAL SILVER";"N.";7;0;0;7;"";"";75,50;1;1235
"JZ  -  JAZZY";"E239BN11BL0P0";"EW12";"JAZZY";"11";6,50;16,00;5,00;112,00;"35";"66.5";"BLACK";"SPHERIC-R13";620,00;46,0000;46,0000;45,0000;9,0000;"";"JZ-6516*5X112-35-66.5-BL";"EW12-JAZZY 6,5X16 5X112 ET 35 CB 66,5 BLACK";"N.";16;0;0;16;"";"";76,50;1;1235
"JZ  -  JAZZY";"E239BN11CS0P0";"EW12";"JAZZY";"11";6,50;16,00;5,00;112,00;"35";"66.5";"CRYSTAL SILVER";"SPHERIC-R13";620,00;46,0000;46,0000;45,0000;9,0000;"";"JZ-6516*5X112-35-66,5-CS";"EW12-JAZZY 6,5X16 5X112 ET 35 CB 66,5 CRYSTAL SILVER";"N.";2;0;0;2;"";"";75,50;1;1235
"JZ  -  JAZZY";"E239BN12BL0P0";"EW12";"JAZZY";"12";6,50;16,00;5,00;114,30;"35";"67.1";"BLACK";"CONIC";650,00;46,0000;46,0000;45,0000;9,0000;"";"JZ-6516*5X114.3-35-67.1-BL";"EW12-JAZZY 6.5X16 5X114.3 ET 35 CB 67.1 BLACK";"N.";12;0;0;12;"";"";76,50;1;1235
"JZ  -  JAZZY";"E239BN13BL0P0";"EW12";"JAZZY";"13";6,50;16,00;5,00;114,30;"45";"67.1";"BLACK";"CONIC";640,00;46,0000;46,0000;45,0000;9,0000;"";"JZ-6516*5X114.3-45-67.1-BL";"EW12-JAZZY 6.5X16 5X114.3 ET 45 CB 67.1 BLACK";"N.";4;0;0;4;"";"";76,50;1;1235
"JZ  -  JAZZY";"E239BN13CS0P0";"EW12";"JAZZY";"13";6,50;16,00;5,00;114,30;"45";"67.1";"CRYSTAL SILVER";"CONIC";640,00;46,0000;46,0000;45,0000;9,0000;"";"JZ-6516*5X114,3-45-67,1-CS";"EW12-JAZZY 6,5X16 5X114,3 ET 45 CB 67,1 CRYSTAL SILVER";"N.";0;0;0;0;"";"";75,50;1;1235
"JZ  -  JAZZY";"E239BN15CS0P0";"EW12";"JAZZY";"15";6,50;16,00;5,00;120,00;"33";"72.6";"CRYSTAL SILVER";"CONIC";560,00;46,0000;46,0000;45,0000;9,0000;"";"JZ-6516*5X120-33-72,6-CS";"EW12-JAZZY 6,5X16 5X120 ET 33 CB 72,6 CRYSTAL SILVER";"N.";56;0;0;56;"";"";75,50;1;1235
"JZ  -  JAZZY";"E239BN17BL0P0";"EW12";"JAZZY";"17";6,50;16,00;5,00;112,00;"42";"66.5";"BLACK";"CONIC";650,00;46,0000;46,0000;45,0000;9,0000;"";"JZ-6516*5x112-42-66.5-BL";"EW12-JAZZY 6.5X16 5X112 ET 42 CB 66.5 BLACK";"N.";12;0;0;12;"";"";76,50;1;1235
"JZ  -  JAZZY";"E239BN17CS0P0";"EW12";"JAZZY";"17";6,50;16,00;5,00;112,00;"42";"66.5";"CRYSTAL SILVER";"CONIC";650,00;46,0000;46,0000;45,0000;9,0000;"";"JZ-6516*5X112-42-66.5-CS";"EW12-JAZZY 6.5X16 5X112 ET 42 CB 66.5 CRYSTAL SILVER";"N.";18;0;0;18;"";"";75,50;1;1235
"JZ  -  JAZZY";"E240AN13CS0P0";"EW12";"JAZZY";"13";7,00;16,00;5,00;112,00;"38";"66.5";"CRYSTAL SILVER";"SPHERIC-R13";640,00;46,0000;46,0000;45,0000;9,2500;"";"JZ-7016*5X112-38-66.5-CS";"EW12-JAZZY 7X16 5X112 ET 38 CB 66.5 CRYSTAL SILVER";"N.";0;0;0;0;"";"";76,50;1;1235
"JZ  -  JAZZY";"E240BN08CS0P0";"EW12";"JAZZY";"08";7,00;16,00;5,00;108,00;"40";"67.1";"CRYSTAL SILVER";"CONIC";650,00;46,0000;46,0000;45,0000;9,2500;"";"JZ-7016*5X108-40-67.1-CS";"EW12-JAZZY 7X16 5X108 ET 40 CB 67,1 CRYSTAL SILVER";"N.";8;0;0;8;"";"";76,50;1;1235
"JZ  -  JAZZY";"E240BN10PL2P0";"EW12";"JAZZY";"10";7,00;16,00;5,00;112,00;"35";"66.5";"PALLADIUM POLISHED";"";0,00;0,0000;0,0000;0,0000;0,0000;"";"JZ-7016*5X112-35-66.5-PLP";"EW12-JAZZY 7X16 5X112 ET 35 CB 66.5 PALLADIUM POLISH";"N.";20;0;0;20;"";"";80,75;1;1235
